"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST701375","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710160"
"http://dati.san.beniculturali.it/ASI/RST701378","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710160"
"http://dati.san.beniculturali.it/ASI/RST701385","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710160"
"http://dati.san.beniculturali.it/ASI/Ru702159","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST710160"
"http://dati.san.beniculturali.it/ASI/RST701373","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710160"
"http://dati.san.beniculturali.it/ASI/RST701376","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710160"
"http://dati.san.beniculturali.it/ASI/RST701379","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710160"
"http://dati.san.beniculturali.it/ASI/RST701380","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710160"
"http://dati.san.beniculturali.it/ASI/RST701383","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710160"
"http://dati.san.beniculturali.it/ASI/RST701384","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710160"
"http://dati.san.beniculturali.it/ASI/RST701386","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710160"
"http://dati.san.beniculturali.it/ASI/RST701374","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710160"
"http://dati.san.beniculturali.it/ASI/RST701377","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710160"
"http://dati.san.beniculturali.it/ASI/RST701381","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710160"
"http://dati.san.beniculturali.it/ASI/RST701382","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST710160"
"http://dati.san.beniculturali.it/ASI/RST710160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST710160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST710160","http://www.w3.org/2000/01/rdf-schema#label","Reggio nell'Emilia (1863-11-30)"
"http://dati.san.beniculturali.it/ASI/RST710160","http://purl.org/dc/elements/1.1/date","1863-11-30"
"http://dati.san.beniculturali.it/ASI/RST710160","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/DzC1863"
"http://dati.san.beniculturali.it/ASI/RST710160","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp091190"
"http://dati.san.beniculturali.it/ASI/RST710160","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA50160"
"http://dati.san.beniculturali.it/ASI/RST710160","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST711050"
"http://dati.san.beniculturali.it/ASI/RST710160","http://dati.san.beniculturali.it/ASI/dataFine",1863-11-30
"http://dati.san.beniculturali.it/ASI/RST710160","http://dati.san.beniculturali.it/ASI/dataInizio",1863-11-30
