"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6082","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Tricase_(Lecce)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6082","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Tricase_(Lecce)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6072","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Tricase_(Lecce)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6072","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Tricase_(Lecce)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6074","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Tricase_(Lecce)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6074","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Tricase_(Lecce)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6073","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Tricase_(Lecce)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6073","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Tricase_(Lecce)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7911","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Tricase_(Lecce)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7911","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Tricase_(Lecce)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8266","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Tricase_(Lecce)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8266","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Tricase_(Lecce)"
