"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA00958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA00958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA00958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA00958","http://www.w3.org/2000/01/rdf-schema#label","Isola poi Isola d'Asti"
"http://dati.san.beniculturali.it/ASI/UA00958","http://purl.org/dc/elements/1.1/title","Isola poi Isola d'Asti"
"http://dati.san.beniculturali.it/ASI/UA00958","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp054120"
"http://dati.san.beniculturali.it/ASI/UA00958","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp054090"
"http://dati.san.beniculturali.it/ASI/UA00958","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST02529","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00958"
"http://dati.san.beniculturali.it/ASI/RST41422","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00958"
"http://dati.san.beniculturali.it/ASI/RST02530","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00958"
"http://dati.san.beniculturali.it/ASI/RST02531","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00958"
"http://dati.san.beniculturali.it/ASI/RST02532","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00958"
