"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UG81340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UG81340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UG81340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UG81340","http://www.w3.org/2000/01/rdf-schema#label","Emilia-Romagna"
"http://dati.san.beniculturali.it/ASI/UG81340","http://purl.org/dc/elements/1.1/title","Emilia-Romagna"
"http://dati.san.beniculturali.it/ASI/UG81340","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp042450"
"http://dati.san.beniculturali.it/ASI/UG81340","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UG-RG"
"http://dati.san.beniculturali.it/ASI/RST31040","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81340"
"http://dati.san.beniculturali.it/ASI/RST31080","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81340"
"http://dati.san.beniculturali.it/ASI/RST31100","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81340"
"http://dati.san.beniculturali.it/ASI/RST31110","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81340"
"http://dati.san.beniculturali.it/ASI/RST31130","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81340"
"http://dati.san.beniculturali.it/ASI/RST31170","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81340"
"http://dati.san.beniculturali.it/ASI/RST31190","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81340"
"http://dati.san.beniculturali.it/ASI/RST31210","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81340"
"http://dati.san.beniculturali.it/ASI/RST711011","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81340"
"http://dati.san.beniculturali.it/ASI/RST711023","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81340"
"http://dati.san.beniculturali.it/ASI/RST711041","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81340"
"http://dati.san.beniculturali.it/ASI/RST711044","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81340"
"http://dati.san.beniculturali.it/ASI/RST711025","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81340"
"http://dati.san.beniculturali.it/ASI/RST711035","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81340"
"http://dati.san.beniculturali.it/ASI/RST711049","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81340"
"http://dati.san.beniculturali.it/ASI/RST711050","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81340"
"http://dati.san.beniculturali.it/ASI/RST31041","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81340"
"http://dati.san.beniculturali.it/ASI/RST31070","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81340"
"http://dati.san.beniculturali.it/ASI/RST31220","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81340"
"http://dati.san.beniculturali.it/ASI/RST31140","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81340"
"http://dati.san.beniculturali.it/ASI/RST31221","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81340"
"http://dati.san.beniculturali.it/ASI/RST31060","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81340"
"http://dati.san.beniculturali.it/ASI/RST31180","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81340"
"http://dati.san.beniculturali.it/ASI/RST31201","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81340"
"http://dati.san.beniculturali.it/ASI/RST31202","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81340"
"http://dati.san.beniculturali.it/ASI/RST31050","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81340"
"http://dati.san.beniculturali.it/ASI/RST31090","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81340"
"http://dati.san.beniculturali.it/ASI/RST31120","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81340"
"http://dati.san.beniculturali.it/ASI/RST31150","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81340"
"http://dati.san.beniculturali.it/ASI/RST31181","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81340"
"http://dati.san.beniculturali.it/ASI/RST31200","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81340"
"http://dati.san.beniculturali.it/ASI/RST31071","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81340"
"http://dati.san.beniculturali.it/ASI/RST31091","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81340"
"http://dati.san.beniculturali.it/ASI/RST31121","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81340"
"http://dati.san.beniculturali.it/ASI/RST40105","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UG81340"
