"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30353","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Novi_Ligure"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30353","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Novi_Ligure"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31003","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Novi_Ligure"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31003","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Novi_Ligure"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31026","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Novi_Ligure"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31026","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Novi_Ligure"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33672","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Novi_Ligure"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33672","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Novi_Ligure"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53308","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Novi_Ligure"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.53308","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Novi_Ligure"
