"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA04491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA04491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA04491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA04491","http://www.w3.org/2000/01/rdf-schema#label","Bagno di Romagna"
"http://dati.san.beniculturali.it/ASI/UA04491","http://purl.org/dc/elements/1.1/title","Bagno di Romagna"
"http://dati.san.beniculturali.it/ASI/UA04491","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp006900"
"http://dati.san.beniculturali.it/ASI/UA04491","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp006910"
"http://dati.san.beniculturali.it/ASI/UA04491","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST11281","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04491"
"http://dati.san.beniculturali.it/ASI/RST43643","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04491"
"http://dati.san.beniculturali.it/ASI/RST11282","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04491"
"http://dati.san.beniculturali.it/ASI/RST11282.02","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04491"
