"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru144440","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST11456"
"http://dati.san.beniculturali.it/ASI/RST11456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST11456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST11456","http://www.w3.org/2000/01/rdf-schema#label","Fossombrone (1893-12-17/)"
"http://dati.san.beniculturali.it/ASI/RST11456","http://purl.org/dc/elements/1.1/date","1893-12-17/"
"http://dati.san.beniculturali.it/ASI/RST11456","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST11456","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp046850"
"http://dati.san.beniculturali.it/ASI/RST11456","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04556"
"http://dati.san.beniculturali.it/ASI/RST11456","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31250"
"http://dati.san.beniculturali.it/ASI/RST11456","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11456","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04517"
"http://dati.san.beniculturali.it/ASI/RST11456","http://dati.san.beniculturali.it/ASI/codiceISTAT","041015"
"http://dati.san.beniculturali.it/ASI/RST11456","http://dati.san.beniculturali.it/ASI/dataInizio",1893-12-17
