"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104673","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104637","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104666","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104659","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104661","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104658","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104675","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104647","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104669","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104664","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104638","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104674","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104667","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104636","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104643","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104654","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104663","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104677","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104684","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104685","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104686","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104687","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104689","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104640","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104635","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104652","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104641","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104644","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104646","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104656","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104676","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104678","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104688","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104690","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104691","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104642","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104645","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104653","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104670","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104671","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104672","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104679","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104680","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104681","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104683","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104651","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104665","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104639","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104668","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104660","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104650","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104649","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104682","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104648","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104662","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
"http://dati.san.beniculturali.it/SAN/complarc_ILS_san.cat.complArch.104657","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.19035"
