"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14935","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Senigallia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14935","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Senigallia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13793","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Senigallia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13793","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Senigallia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16684","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Senigallia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16684","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Senigallia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20302","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Senigallia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20302","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Senigallia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16315","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Senigallia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16315","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Senigallia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15060","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Senigallia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15060","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Senigallia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15422","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Senigallia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15422","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Senigallia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19809","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Senigallia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19809","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Senigallia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35821","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Senigallia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.35821","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Senigallia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41791","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Senigallia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41791","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Senigallia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22346","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Senigallia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22346","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Senigallia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22340","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Senigallia"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22340","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Senigallia"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60896","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Senigallia"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.60896","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Senigallia"
