"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17177","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20425","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17106","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17125","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20426","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14877","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19099","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19085","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19093","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20404","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19857","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19100","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20427","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16658","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20591","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18089","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20405","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19108","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20424","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17819","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17143","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20400","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17665","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20396","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13853","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16922","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20417","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13586","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17658","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17270","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17502","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16997","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20421","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16738","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20298","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15111","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17307","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20407","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17266","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19086","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14684","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19856","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19109","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20229","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37618","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38176","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33286","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38184","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.38189","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Livorno"
