"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru276930","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST18062"
"http://dati.san.beniculturali.it/ASI/RST18062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST18062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST18062","http://www.w3.org/2000/01/rdf-schema#label","Ramacca (1934-01-29/)"
"http://dati.san.beniculturali.it/ASI/RST18062","http://purl.org/dc/elements/1.1/date","1934-01-29/"
"http://dati.san.beniculturali.it/ASI/RST18062","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST18062","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp090460"
"http://dati.san.beniculturali.it/ASI/RST18062","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07634"
"http://dati.san.beniculturali.it/ASI/RST18062","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32871"
"http://dati.san.beniculturali.it/ASI/RST18062","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32870"
"http://dati.san.beniculturali.it/ASI/RST18062","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo07589"
"http://dati.san.beniculturali.it/ASI/RST18062","http://dati.san.beniculturali.it/ASI/codiceISTAT","087037"
"http://dati.san.beniculturali.it/ASI/RST18062","http://dati.san.beniculturali.it/ASI/dataInizio",1934-01-29
