"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20167","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21313","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.9512","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.17281","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.13922","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.10687","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.16046","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15993","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.14404","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.15992","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/accademia_ente_di_cultura_conservatore"
