"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16827","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Sarnico"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16827","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Sarnico"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39116","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Sarnico"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39116","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Sarnico"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.70948","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Sarnico"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.70948","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Sarnico"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53839","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Sarnico"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53839","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Sarnico"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53860","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Sarnico"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53860","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Sarnico"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53892","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Sarnico"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.53892","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Sarnico"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52664","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Sarnico"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.52664","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Sarnico"
