"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST11866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST11866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST11866","http://www.w3.org/2000/01/rdf-schema#label","Monteleone di Fermo (1893-02-16/2004-06-10)"
"http://dati.san.beniculturali.it/ASI/RST11866","http://purl.org/dc/elements/1.1/date","1893-02-16/2004-06-10"
"http://dati.san.beniculturali.it/ASI/RST11866","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST11866","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp070040"
"http://dati.san.beniculturali.it/ASI/RST11866","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04756"
"http://dati.san.beniculturali.it/ASI/RST11866","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31310"
"http://dati.san.beniculturali.it/ASI/RST11866","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04717"
"http://dati.san.beniculturali.it/ASI/RST11866","http://dati.san.beniculturali.it/ASI/codiceISTAT","109019"
"http://dati.san.beniculturali.it/ASI/RST11866","http://dati.san.beniculturali.it/ASI/dataFine",2004-06-10
"http://dati.san.beniculturali.it/ASI/RST11866","http://dati.san.beniculturali.it/ASI/dataInizio",1893-02-16
"http://dati.san.beniculturali.it/ASI/Ru214260","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST11866"
