"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13883","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Avigliana"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13883","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Avigliana"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74235","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Avigliana"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74235","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Avigliana"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74332","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Avigliana"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74332","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Avigliana"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74226","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Avigliana"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74226","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Avigliana"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74288","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Avigliana"
"http://dati.san.beniculturali.it/SAN/produttore_SIAS_san.cat.sogP.74288","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Avigliana"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.70855","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Avigliana"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.70855","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Avigliana"
