"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA05233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA05233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA05233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA05233","http://www.w3.org/2000/01/rdf-schema#label","Aspra Sabina poi Casperia"
"http://dati.san.beniculturali.it/ASI/UA05233","http://purl.org/dc/elements/1.1/title","Aspra Sabina poi Casperia"
"http://dati.san.beniculturali.it/ASI/UA05233","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp005750"
"http://dati.san.beniculturali.it/ASI/UA05233","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp024300"
"http://dati.san.beniculturali.it/ASI/UA05233","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp005760"
"http://dati.san.beniculturali.it/ASI/UA05233","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST12964","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05233"
"http://dati.san.beniculturali.it/ASI/RST44282","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05233"
"http://dati.san.beniculturali.it/ASI/RST12967","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05233"
"http://dati.san.beniculturali.it/ASI/RST12968","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05233"
"http://dati.san.beniculturali.it/ASI/RST12970","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05233"
"http://dati.san.beniculturali.it/ASI/RST12969","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05233"
"http://dati.san.beniculturali.it/ASI/RST12966","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05233"
"http://dati.san.beniculturali.it/ASI/RST12965","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05233"
"http://dati.san.beniculturali.it/ASI/RST12964.01","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA05233"
