"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1919","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._IX_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3433","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._IX_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3646","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._IX_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4559","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._IX_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4976","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._IX_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5107","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._IX_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9209","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._IX_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5154","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._IX_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.431","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._IX_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.3279","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._IX_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8792","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._IX_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5003","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._IX_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5022","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._IX_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5070","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._IX_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5903","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._IX_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1217","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._IX_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1722","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._IX_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1782","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._IX_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.1852","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._IX_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.4752","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._IX_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.5584","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._IX_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6066","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._IX_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6305","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._IX_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6367","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._IX_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6982","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._IX_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7815","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._IX_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11515","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._IX_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.11873","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._IX_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.7393","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._IX_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.8073","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._IX_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.9570","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._IX_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.62567","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._IX_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.66221","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._IX_-"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.75396","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenzasec._IX_-"
