"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16508","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aversa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16508","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aversa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30409","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aversa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30409","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aversa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18026","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aversa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18026","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aversa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30304","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aversa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30304","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aversa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32383","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aversa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32383","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aversa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41163","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aversa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41163","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aversa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41206","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aversa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41206","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aversa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41225","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aversa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41225","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aversa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41149","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aversa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41149","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aversa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41154","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aversa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41154","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aversa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41170","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aversa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41170","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aversa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41239","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aversa"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.41239","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aversa"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22573","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Aversa"
"http://dati.san.beniculturali.it/SAN/produttore_LBC-Archivi_san.cat.sogP.22573","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Aversa"
