"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST11532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST11532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST11532","http://www.w3.org/2000/01/rdf-schema#label","Petriano (1946-10-31/)"
"http://dati.san.beniculturali.it/ASI/RST11532","http://purl.org/dc/elements/1.1/date","1946-10-31/"
"http://dati.san.beniculturali.it/ASI/RST11532","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST11532","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp081990"
"http://dati.san.beniculturali.it/ASI/RST11532","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04586"
"http://dati.san.beniculturali.it/ASI/RST11532","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11532","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31250"
"http://dati.san.beniculturali.it/ASI/RST11532","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04547"
"http://dati.san.beniculturali.it/ASI/RST11532","http://dati.san.beniculturali.it/ASI/codiceISTAT","041045"
"http://dati.san.beniculturali.it/ASI/RST11532","http://dati.san.beniculturali.it/ASI/dataInizio",1946-10-31
"http://dati.san.beniculturali.it/ASI/Ru250350","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST11532"
"http://dati.san.beniculturali.it/ASI/Ru506085","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST11532"
