"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru018200","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST02374"
"http://dati.san.beniculturali.it/ASI/RST02374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST02374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST02374","http://www.w3.org/2000/01/rdf-schema#label","Asti (1929-03-28/1935-03-31)"
"http://dati.san.beniculturali.it/ASI/RST02374","http://purl.org/dc/elements/1.1/date","1929-03-28/1935-03-31"
"http://dati.san.beniculturali.it/ASI/RST02374","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST02374","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp005840"
"http://dati.san.beniculturali.it/ASI/RST02374","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00904"
"http://dati.san.beniculturali.it/ASI/RST02374","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30170"
"http://dati.san.beniculturali.it/ASI/RST02374","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo00898"
"http://dati.san.beniculturali.it/ASI/RST02374","http://dati.san.beniculturali.it/ASI/codiceISTAT","005005"
"http://dati.san.beniculturali.it/ASI/RST02374","http://dati.san.beniculturali.it/ASI/dataFine",1935-03-31
"http://dati.san.beniculturali.it/ASI/RST02374","http://dati.san.beniculturali.it/ASI/dataInizio",1929-03-28
"http://dati.san.beniculturali.it/ASI/Ru018290","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST02374"
