"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru224450","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST08643"
"http://dati.san.beniculturali.it/ASI/RST08643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST08643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST08643","http://www.w3.org/2000/01/rdf-schema#label","Nave San Rocco (1923-01-21/1928-04-08)"
"http://dati.san.beniculturali.it/ASI/RST08643","http://purl.org/dc/elements/1.1/date","1923-01-21/1928-04-08"
"http://dati.san.beniculturali.it/ASI/RST08643","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST08643","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp073750"
"http://dati.san.beniculturali.it/ASI/RST08643","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03299"
"http://dati.san.beniculturali.it/ASI/RST08643","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30740"
"http://dati.san.beniculturali.it/ASI/RST08643","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30720"
"http://dati.san.beniculturali.it/ASI/RST08643","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo03273"
"http://dati.san.beniculturali.it/ASI/RST08643","http://dati.san.beniculturali.it/ASI/codiceISTAT","022126"
"http://dati.san.beniculturali.it/ASI/RST08643","http://dati.san.beniculturali.it/ASI/dataFine",1928-04-08
"http://dati.san.beniculturali.it/ASI/RST08643","http://dati.san.beniculturali.it/ASI/dataInizio",1923-01-21
