"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp024350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp024350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp024350","http://www.w3.org/2000/01/rdf-schema#label","Cassano"
"http://dati.san.beniculturali.it/ASI/Tp024350","http://purl.org/dc/elements/1.1/title","Cassano"
"http://dati.san.beniculturali.it/ASI/UA01559","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp024350"
"http://dati.san.beniculturali.it/ASI/UA05819","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp024350"
"http://dati.san.beniculturali.it/ASI/UA06591","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp024350"
"http://dati.san.beniculturali.it/ASI/UA06922","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp024350"
"http://dati.san.beniculturali.it/ASI/UA10236","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp024350"
"http://dati.san.beniculturali.it/ASI/RST04200","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp024350"
"http://dati.san.beniculturali.it/ASI/RST14558","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp024350"
"http://dati.san.beniculturali.it/ASI/RST16073","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp024350"
"http://dati.san.beniculturali.it/ASI/RST16710","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp024350"
"http://dati.san.beniculturali.it/ASI/RST21392","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp024350"
