"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA06526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA06526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA06526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA06526","http://www.w3.org/2000/01/rdf-schema#label","Casalnuovo poi Casalnuovo Monterotaro"
"http://dati.san.beniculturali.it/ASI/UA06526","http://purl.org/dc/elements/1.1/title","Casalnuovo poi Casalnuovo Monterotaro"
"http://dati.san.beniculturali.it/ASI/UA06526","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp023140"
"http://dati.san.beniculturali.it/ASI/UA06526","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp023170"
"http://dati.san.beniculturali.it/ASI/UA06526","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST15952","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA06526"
"http://dati.san.beniculturali.it/ASI/RST45355","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA06526"
"http://dati.san.beniculturali.it/ASI/RST15953","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA06526"
"http://dati.san.beniculturali.it/ASI/RST15953.01","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA06526"
