"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru402100","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST07300"
"http://dati.san.beniculturali.it/ASI/RST07300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST07300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST07300","http://www.w3.org/2000/01/rdf-schema#label","Zavattarello (1861-03-17/1923-07-07)"
"http://dati.san.beniculturali.it/ASI/RST07300","http://purl.org/dc/elements/1.1/date","1861-03-17/1923-07-07"
"http://dati.san.beniculturali.it/ASI/RST07300","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST07300","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp130100"
"http://dati.san.beniculturali.it/ASI/RST07300","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA02866"
"http://dati.san.beniculturali.it/ASI/RST07300","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30580"
"http://dati.san.beniculturali.it/ASI/RST07300","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30590"
"http://dati.san.beniculturali.it/ASI/RST07300","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo02850"
"http://dati.san.beniculturali.it/ASI/RST07300","http://dati.san.beniculturali.it/ASI/codiceISTAT","018184"
"http://dati.san.beniculturali.it/ASI/RST07300","http://dati.san.beniculturali.it/ASI/dataFine",1923-07-07
"http://dati.san.beniculturali.it/ASI/RST07300","http://dati.san.beniculturali.it/ASI/dataInizio",1861-03-17
