"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86018","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17534"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86020","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17534"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86021","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17534"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86037","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17534"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86038","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17534"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86042","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17534"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86029","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17534"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86030","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17534"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86019","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17534"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86022","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17534"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86028","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17534"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86032","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17534"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86034","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17534"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.86039","http://dati.san.beniculturali.it/SAN/has_strumentoDiRicerca","http://dati.san.beniculturali.it/SAN/strumento_SIAS_san.cat.strRic.17534"
