"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp042360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp042360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp042360","http://www.w3.org/2000/01/rdf-schema#label","Elini"
"http://dati.san.beniculturali.it/ASI/Tp042360","http://purl.org/dc/elements/1.1/title","Elini"
"http://dati.san.beniculturali.it/ASI/UA07781","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp042360"
"http://dati.san.beniculturali.it/ASI/RST18369","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp042360"
"http://dati.san.beniculturali.it/ASI/RST18371","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp042360"
"http://dati.san.beniculturali.it/ASI/RST46529","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp042360"
"http://dati.san.beniculturali.it/ASI/RST18370","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp042360"
"http://dati.san.beniculturali.it/ASI/RST18372","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp042360"
