"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru507987","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST16698"
"http://dati.san.beniculturali.it/ASI/RST16698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST16698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST16698","http://www.w3.org/2000/01/rdf-schema#label","Caloveto (1928-04-09)"
"http://dati.san.beniculturali.it/ASI/RST16698","http://purl.org/dc/elements/1.1/date","1928-04-09"
"http://dati.san.beniculturali.it/ASI/RST16698","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST16698","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp017300"
"http://dati.san.beniculturali.it/ASI/RST16698","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA06915"
"http://dati.san.beniculturali.it/ASI/RST16698","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32670"
"http://dati.san.beniculturali.it/ASI/RST16698","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo06874"
"http://dati.san.beniculturali.it/ASI/RST16698","http://dati.san.beniculturali.it/ASI/codiceISTAT","078022"
"http://dati.san.beniculturali.it/ASI/RST16698","http://dati.san.beniculturali.it/ASI/dataFine",1928-04-09
"http://dati.san.beniculturali.it/ASI/RST16698","http://dati.san.beniculturali.it/ASI/dataInizio",1928-04-09
"http://dati.san.beniculturali.it/ASI/Ru056290","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST16698"
