"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18431","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13501","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18478","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13299","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18465","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16725","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18415","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18439","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39391","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39415","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39425","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39432","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39434","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39641","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39642","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39643","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.39644","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Pavia"
