"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17975","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Andorno_Cacciorna_(Andorno_Micca)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17975","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Andorno_Cacciorna_(Andorno_Micca)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34299","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Andorno_Cacciorna_(Andorno_Micca)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34299","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Andorno_Cacciorna_(Andorno_Micca)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30433","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Andorno_Cacciorna_(Andorno_Micca)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.30433","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Andorno_Cacciorna_(Andorno_Micca)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36713","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Andorno_Cacciorna_(Andorno_Micca)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36713","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Andorno_Cacciorna_(Andorno_Micca)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13305","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Andorno_Cacciorna_(Andorno_Micca)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13305","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Andorno_Cacciorna_(Andorno_Micca)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13430","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Andorno_Cacciorna_(Andorno_Micca)"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13430","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Andorno_Cacciorna_(Andorno_Micca)"
