"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70441","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Seravezza_(Lucca)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.70441","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Seravezza_(Lucca)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67537","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Seravezza_(Lucca)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67537","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Seravezza_(Lucca)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67863","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Seravezza_(Lucca)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.67863","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Seravezza_(Lucca)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68591","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Seravezza_(Lucca)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68591","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Seravezza_(Lucca)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68615","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Seravezza_(Lucca)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68615","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Seravezza_(Lucca)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.66228","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Seravezza_(Lucca)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.66228","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Seravezza_(Lucca)"
