"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp011940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp011940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp011940","http://www.w3.org/2000/01/rdf-schema#label","Borghetto"
"http://dati.san.beniculturali.it/ASI/Tp011940","http://purl.org/dc/elements/1.1/title","Borghetto"
"http://dati.san.beniculturali.it/ASI/UA01492","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp011940"
"http://dati.san.beniculturali.it/ASI/UA09720","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp011940"
"http://dati.san.beniculturali.it/ASI/UA11152","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp011940"
"http://dati.san.beniculturali.it/ASI/UA01292","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp011940"
"http://dati.san.beniculturali.it/ASI/UA02010","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp011940"
"http://dati.san.beniculturali.it/ASI/UA05229","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp011940"
"http://dati.san.beniculturali.it/ASI/RST03482","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp011940"
"http://dati.san.beniculturali.it/ASI/RST05360","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp011940"
"http://dati.san.beniculturali.it/ASI/RST03987","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp011940"
"http://dati.san.beniculturali.it/ASI/RST12946","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp011940"
"http://dati.san.beniculturali.it/ASI/RST20122","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp011940"
"http://dati.san.beniculturali.it/ASI/RST23815","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp011940"
"http://dati.san.beniculturali.it/ASI/RST23817","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp011940"
"http://dati.san.beniculturali.it/ASI/RST23816","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp011940"
"http://dati.san.beniculturali.it/ASI/RST12946.01","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp011940"
