"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST07589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST07589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST07589","http://www.w3.org/2000/01/rdf-schema#label","Gazzoldo (1868-02-09/1879-07-20)"
"http://dati.san.beniculturali.it/ASI/RST07589","http://purl.org/dc/elements/1.1/date","1868-02-09/1879-07-20"
"http://dati.san.beniculturali.it/ASI/RST07589","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST07589","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp049330"
"http://dati.san.beniculturali.it/ASI/RST07589","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA03011"
"http://dati.san.beniculturali.it/ASI/RST07589","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30680"
"http://dati.san.beniculturali.it/ASI/RST07589","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30681"
"http://dati.san.beniculturali.it/ASI/RST07589","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo02995"
"http://dati.san.beniculturali.it/ASI/RST07589","http://dati.san.beniculturali.it/ASI/codiceISTAT","020024"
"http://dati.san.beniculturali.it/ASI/RST07589","http://dati.san.beniculturali.it/ASI/dataFine",1879-07-20
"http://dati.san.beniculturali.it/ASI/RST07589","http://dati.san.beniculturali.it/ASI/dataInizio",1868-02-09
"http://dati.san.beniculturali.it/ASI/Ru151600","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST07589"
