"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru349720","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST12053"
"http://dati.san.beniculturali.it/ASI/RST12053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST12053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST12053","http://www.w3.org/2000/01/rdf-schema#label","Stazzema (1929-03-28/)"
"http://dati.san.beniculturali.it/ASI/RST12053","http://purl.org/dc/elements/1.1/date","1929-03-28/"
"http://dati.san.beniculturali.it/ASI/RST12053","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST12053","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp114450"
"http://dati.san.beniculturali.it/ASI/RST12053","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04834"
"http://dati.san.beniculturali.it/ASI/RST12053","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31400"
"http://dati.san.beniculturali.it/ASI/RST12053","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04795"
"http://dati.san.beniculturali.it/ASI/RST12053","http://dati.san.beniculturali.it/ASI/codiceISTAT","046030"
"http://dati.san.beniculturali.it/ASI/RST12053","http://dati.san.beniculturali.it/ASI/dataInizio",1929-03-28
