"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA04249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA04249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA04249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA04249","http://www.w3.org/2000/01/rdf-schema#label","Vicomarino poi Ziano poi Ziano Piacentino"
"http://dati.san.beniculturali.it/ASI/UA04249","http://purl.org/dc/elements/1.1/title","Vicomarino poi Ziano poi Ziano Piacentino"
"http://dati.san.beniculturali.it/ASI/UA04249","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp130390"
"http://dati.san.beniculturali.it/ASI/UA04249","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp130410"
"http://dati.san.beniculturali.it/ASI/UA04249","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp126100"
"http://dati.san.beniculturali.it/ASI/UA04249","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST10832","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04249"
"http://dati.san.beniculturali.it/ASI/RST43411","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04249"
"http://dati.san.beniculturali.it/ASI/RST10834","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04249"
"http://dati.san.beniculturali.it/ASI/RST10833","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04249"
