"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39419","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1862-1865)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39422","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1862-1865)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39427","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1862-1865)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39431","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1862-1865)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39457","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1862-1865)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39465","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1862-1865)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.19033","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1862-1865)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39416","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1862-1865)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39424","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1862-1865)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39452","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1862-1865)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39464","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1862-1865)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39428","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1862-1865)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39434","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1862-1865)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39437","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1862-1865)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39442","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1862-1865)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39466","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1862-1865)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.39472","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1862-1865)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51652","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1862-1865)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51658","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1862-1865)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51669","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1862-1865)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51671","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1862-1865)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51704","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1862-1865)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51720","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1862-1865)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.51695","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(1862-1865)"
