"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Pv004640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Pv004640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://dati.san.beniculturali.it/ASI/Pv004640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/fonteDocumentale"
"http://dati.san.beniculturali.it/ASI/Pv004640","http://www.w3.org/2000/01/rdf-schema#label","R.D.L. N. 216 del 1927/02/17"
"http://dati.san.beniculturali.it/ASI/Pv004640","http://purl.org/dc/elements/1.1/title","R.D.L. N. 216 del 1927/02/17"
"http://dati.san.beniculturali.it/ASI/Pv004640","http://purl.org/dc/elements/1.1/description","AGGREGATE AL COMUNE DI PREDAPPIO, CHE ASSUME LA NUOVA DENOMINAZIONE DI PREDAPPIO NUOVA, ZONE DI TERRITORIO STACCATE DAI COMUNI DI CIVITELLA DI ROMAGNA, GALEATA E ROCCA SAN CASCIANO IN PROVINCIA DI FORL&Igrave;, ORA FORL&Igrave;-CESENA"
"http://dati.san.beniculturali.it/ASI/Pv004640","http://purl.org/dc/elements/1.1/date","/"
"http://dati.san.beniculturali.it/ASI/Pv004640","http://dati.san.beniculturali.it/ASI/dataDocumento",1927-03-01
"http://dati.san.beniculturali.it/ASI/Pv004640","http://dati.san.beniculturali.it/ASI/dataFonteDocumentale",1927-02-17
"http://dati.san.beniculturali.it/ASI/Pv004640","http://dati.san.beniculturali.it/ASI/documento","G.U. N. 49"
"http://dati.san.beniculturali.it/ASI/Pv004640","http://dati.san.beniculturali.it/ASI/descrizione","AGGREGATE AL COMUNE DI PREDAPPIO, CHE ASSUME LA NUOVA DENOMINAZIONE DI PREDAPPIO NUOVA, ZONE DI TERRITORIO STACCATE DAI COMUNI DI CIVITELLA DI ROMAGNA, GALEATA E ROCCA SAN CASCIANO IN PROVINCIA DI FORL&Igrave;, ORA FORL&Igrave;-CESENA"
"http://dati.san.beniculturali.it/ASI/ChP270230","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv004640"
"http://dati.san.beniculturali.it/ASI/ChP270210","http://dati.san.beniculturali.it/ASI/cmb2fd","http://dati.san.beniculturali.it/ASI/Pv004640"
