"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp103520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp103520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp103520","http://www.w3.org/2000/01/rdf-schema#label","San Secondo di Pinerolo"
"http://dati.san.beniculturali.it/ASI/Tp103520","http://purl.org/dc/elements/1.1/title","San Secondo di Pinerolo"
"http://dati.san.beniculturali.it/ASI/UA00254","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp103520"
"http://dati.san.beniculturali.it/ASI/UA61606","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp103520"
"http://dati.san.beniculturali.it/ASI/RST40751","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp103520"
"http://dati.san.beniculturali.it/ASI/RST701606","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp103520"
"http://dati.san.beniculturali.it/ASI/RST00748","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp103520"
"http://dati.san.beniculturali.it/ASI/RST00749","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp103520"
"http://dati.san.beniculturali.it/ASI/RST00750","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp103520"
"http://dati.san.beniculturali.it/ASI/RST00751","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp103520"
"http://dati.san.beniculturali.it/ASI/RST00752","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp103520"
"http://dati.san.beniculturali.it/ASI/RST00753","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp103520"
