"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA08092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA08092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA08092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA08092","http://www.w3.org/2000/01/rdf-schema#label","Roma"
"http://dati.san.beniculturali.it/ASI/UA08092","http://purl.org/dc/elements/1.1/title","Roma"
"http://dati.san.beniculturali.it/ASI/UA08092","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp094740"
"http://dati.san.beniculturali.it/ASI/UA08092","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-PR"
"http://dati.san.beniculturali.it/ASI/RST31760","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08092"
"http://dati.san.beniculturali.it/ASI/RST31780","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08092"
"http://dati.san.beniculturali.it/ASI/RST31830","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08092"
"http://dati.san.beniculturali.it/ASI/RST31770","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08092"
"http://dati.san.beniculturali.it/ASI/RST31800","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08092"
"http://dati.san.beniculturali.it/ASI/RST31810","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08092"
"http://dati.san.beniculturali.it/ASI/RST31822","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08092"
"http://dati.san.beniculturali.it/ASI/RST31820","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08092"
"http://dati.san.beniculturali.it/ASI/RST31821","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA08092"
