"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17192","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15397","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13984","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14513","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18837","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14945","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36436","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14658","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.36451","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15151","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33663","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37040","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37045","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31672","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37305","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37038","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37041","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37047","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37053","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.34027","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.37294","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.42626","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.33398","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Cesena"
