"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru352530","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST18576"
"http://dati.san.beniculturali.it/ASI/RST18576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST18576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST18576","http://www.w3.org/2000/01/rdf-schema#label","Suni (1946-05-17/2001-07-11)"
"http://dati.san.beniculturali.it/ASI/RST18576","http://purl.org/dc/elements/1.1/date","1946-05-17/2001-07-11"
"http://dati.san.beniculturali.it/ASI/RST18576","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST18576","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp115160"
"http://dati.san.beniculturali.it/ASI/RST18576","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07849"
"http://dati.san.beniculturali.it/ASI/RST18576","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32970"
"http://dati.san.beniculturali.it/ASI/RST18576","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32950"
"http://dati.san.beniculturali.it/ASI/RST18576","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo07804"
"http://dati.san.beniculturali.it/ASI/RST18576","http://dati.san.beniculturali.it/ASI/codiceISTAT","095087"
"http://dati.san.beniculturali.it/ASI/RST18576","http://dati.san.beniculturali.it/ASI/dataFine",2001-07-11
"http://dati.san.beniculturali.it/ASI/RST18576","http://dati.san.beniculturali.it/ASI/dataInizio",1946-05-17
"http://dati.san.beniculturali.it/ASI/Ru352540","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST18576"
"http://dati.san.beniculturali.it/ASI/Ru352550","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST18576"
