"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/SAN/conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21175","http://www.w3.org/2000/01/rdf-schema#label","Capitolo Metropolitano della Cattedrale Santa Maria Assunta"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21175","http://purl.org/dc/elements/1.1/title","Capitolo Metropolitano della Cattedrale Santa Maria Assunta"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21175","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_e_associazione_di_culto_cattolico"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21175","http://dati.san.beniculturali.it/SAN/codice_ISIL","IT-PU0312"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21175","http://dati.san.beniculturali.it/SAN/indirizzo","Piazza Pascoli"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21175","http://dati.san.beniculturali.it/SAN/altroAccesso",""
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21175","http://dati.san.beniculturali.it/SAN/schedaSAN","http://san.beniculturali.it/web/san/dettaglio-soggetto-conservatore?codiSan=san.cat.sogC.21175&id=21175"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21175","http://dati.san.beniculturali.it/SAN/has_luogoConservatore","http://dati.san.beniculturali.it/SAN/luogo_Urbino"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21175","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21175","http://dati.san.beniculturali.it/SAN/consultazione",1
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21175","http://dati.san.beniculturali.it/SAN/formaAutorizzataConservatore","Capitolo Metropolitano della Cattedrale Santa Maria Assunta"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21175","http://dati.san.beniculturali.it/SAN/orario","Poiché gli orari di apertura possono essere soggetti a variazioni, si consiglia di consultare anche il sito dell'Istituzione all'indirizzo sotto indicato"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.21175","http://dati.san.beniculturali.it/SAN/servizi","Servizio guardaroba; Servizi igienici"
