"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/SAN/conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20446","http://www.w3.org/2000/01/rdf-schema#label","Diocesi suburbicaria Velletri - Segni. Archivio storico diocesano di Velletri"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20446","http://purl.org/dc/elements/1.1/title","Diocesi suburbicaria Velletri - Segni. Archivio storico diocesano di Velletri"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20446","http://purl.org/dc/elements/1.1/description","L'Archivio Storico Diocesano di Velletri è un Archivio ecclesiastico che raccoglie i documenti e gli atti del Rev.mo Capitolo della Cattedrale, dell'Archivio della Curia Vescovile e i registri parrocchiali. E' collocato fisicamente in ampi locali al piano terra del Quattrocentesco Palazzo Vescovile fatto costruire dal Cardinale d'Estouteville e vi si accede dal chiostro della Cattedrale. L'Archivio Storico Diocesano di Velletri nasce e si sviluppa alla fine degli anni '70 del Novecento per iniziativa dell'allora Vescovo di Velletri Mons. Dante Bernini. I documenti più antichi sono conservati nell'Archivio Capitolare, dove è stata rinvenuta una pergamena del 946 con descrizione del territorio veliterno, alla quale si aggiunge una cospicua documentazione pergamenacea. Nell'Archivio Vescovile, risultano di particolare importanza storico-artistica sullo stato delle chiese attraverso i secoli, le Visite Pastorali. Nel Fondo Parrocchiale, sono stati versati i registri di cinque delle sette parrocchie storiche di Velletri e della parrocchia di Lariano; si presta particolare attenzione agli Stati delle Anime quale fonte importantissima per gli studi demografici, sociali, toponomastici e per le ricerche genealogiche."
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20446","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_e_associazione_di_culto_cattolico"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20446","http://dati.san.beniculturali.it/SAN/codice_ISIL","IT-RM1845"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20446","http://dati.san.beniculturali.it/SAN/indirizzo","Corso della Repubblica"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20446","http://dati.san.beniculturali.it/SAN/altroAccesso",""
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20446","http://dati.san.beniculturali.it/SAN/schedaSAN","http://san.beniculturali.it/web/san/dettaglio-soggetto-conservatore?codiSan=san.cat.sogC.20446&id=20446"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20446","http://dati.san.beniculturali.it/SAN/has_luogoConservatore","http://dati.san.beniculturali.it/SAN/luogo_Velletri"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20446","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20446","http://dati.san.beniculturali.it/SAN/consultazione",1
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20446","http://dati.san.beniculturali.it/SAN/descrizione","L'Archivio Storico Diocesano di Velletri è un Archivio ecclesiastico che raccoglie i documenti e gli atti del Rev.mo Capitolo della Cattedrale, dell'Archivio della Curia Vescovile e i registri parrocchiali. E' collocato fisicamente in ampi locali al piano terra del Quattrocentesco Palazzo Vescovile fatto costruire dal Cardinale d'Estouteville e vi si accede dal chiostro della Cattedrale. L'Archivio Storico Diocesano di Velletri nasce e si sviluppa alla fine degli anni '70 del Novecento per iniziativa dell'allora Vescovo di Velletri Mons. Dante Bernini. I documenti più antichi sono conservati nell'Archivio Capitolare, dove è stata rinvenuta una pergamena del 946 con descrizione del territorio veliterno, alla quale si aggiunge una cospicua documentazione pergamenacea. Nell'Archivio Vescovile, risultano di particolare importanza storico-artistica sullo stato delle chiese attraverso i secoli, le Visite Pastorali. Nel Fondo Parrocchiale, sono stati versati i registri di cinque delle sette parrocchie storiche di Velletri e della parrocchia di Lariano; si presta particolare attenzione agli Stati delle Anime quale fonte importantissima per gli studi demografici, sociali, toponomastici e per le ricerche genealogiche."
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20446","http://dati.san.beniculturali.it/SAN/formaAutorizzataConservatore","Diocesi suburbicaria Velletri - Segni. Archivio storico diocesano di Velletri"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20446","http://dati.san.beniculturali.it/SAN/orario","Martedì - Giovedì: 9.00 - 13.00. Poiché gli orari di apertura possono essere soggetti a variazioni, si consiglia di consultare anche il sito dell'Istituzione"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.20446","http://dati.san.beniculturali.it/SAN/servizi","Fotocopie; Fotografie; Copie elettroniche; Microforme; Altro; Accesso internet; Servizio Guadaroba; Servizio libreria; Servizi igienici;"
