"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9536","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8634"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11316","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8634"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11324","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8634"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11341","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8634"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13672","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8634"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11271","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8634"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11278","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8634"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11281","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8634"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11293","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8634"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11311","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8634"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11332","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8634"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11425","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8634"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11439","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8634"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13700","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8634"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.9518","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8634"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11263","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8634"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11275","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8634"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11303","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8634"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11312","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8634"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.11357","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8634"
"http://dati.san.beniculturali.it/SAN/complarc_SIUSA_san.cat.complArch.13747","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.8634"
