"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA00348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA00348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA00348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA00348","http://www.w3.org/2000/01/rdf-schema#label","Casanova poi Casanova Elvo"
"http://dati.san.beniculturali.it/ASI/UA00348","http://purl.org/dc/elements/1.1/title","Casanova poi Casanova Elvo"
"http://dati.san.beniculturali.it/ASI/UA00348","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp023450"
"http://dati.san.beniculturali.it/ASI/UA00348","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp023410"
"http://dati.san.beniculturali.it/ASI/UA00348","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST01021","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00348"
"http://dati.san.beniculturali.it/ASI/RST40840","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00348"
"http://dati.san.beniculturali.it/ASI/RST01022","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00348"
"http://dati.san.beniculturali.it/ASI/RST01023","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00348"
