"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14933","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_6_mag._1806_-_1814_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14994","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_6_mag._1806_-_1814_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15023","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_6_mag._1806_-_1814_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14988","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_6_mag._1806_-_1814_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15010","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_6_mag._1806_-_1814_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14379","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_6_mag._1806_-_1814_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14978","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_6_mag._1806_-_1814_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14938","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_6_mag._1806_-_1814_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14944","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_6_mag._1806_-_1814_"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15016","http://dati.san.beniculturali.it/SAN/has_dateEsistenza","http://dati.san.beniculturali.it/SAN/dateEsistenza_date_di_esistenza_6_mag._1806_-_1814_"
