"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST30280","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo09008"
"http://dati.san.beniculturali.it/ASI/RST30300","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo09008"
"http://dati.san.beniculturali.it/ASI/RST30340","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo09008"
"http://dati.san.beniculturali.it/ASI/RST30341","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo09008"
"http://dati.san.beniculturali.it/ASI/RST30290","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo09008"
"http://dati.san.beniculturali.it/ASI/RST30310","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo09008"
"http://dati.san.beniculturali.it/ASI/RST30320","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo09008"
"http://dati.san.beniculturali.it/ASI/RST30330","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo09008"
"http://dati.san.beniculturali.it/ASI/geo09008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/geo"
"http://dati.san.beniculturali.it/ASI/geo09008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/geo09008","http://dati.san.beniculturali.it/ASI/lat","44.4112"
"http://dati.san.beniculturali.it/ASI/geo09008","http://dati.san.beniculturali.it/ASI/long","8.93266"
