"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/SAN/conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18896","http://www.w3.org/2000/01/rdf-schema#label","Unicoop Montagna Pistoiese società cooperativa"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18896","http://purl.org/dc/elements/1.1/title","Unicoop Montagna Pistoiese società cooperativa"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18896","http://dati.san.beniculturali.it/SAN/has_tipologia","http://dati.san.beniculturali.it/SAN/TesauroSAN/ente_economico-impresa-studio_professionale_conservatore"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18896","http://dati.san.beniculturali.it/SAN/codice_ISIL","IT-PT0128"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18896","http://dati.san.beniculturali.it/SAN/indirizzo",""
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18896","http://dati.san.beniculturali.it/SAN/altroAccesso",""
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18896","http://dati.san.beniculturali.it/SAN/schedaSAN","http://san.beniculturali.it/web/san/dettaglio-soggetto-conservatore?codiSan=san.cat.sogC.18896&id=18896"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18896","http://dati.san.beniculturali.it/SAN/has_luogoConservatore","http://dati.san.beniculturali.it/SAN/luogo_San_Marcello_Pistoiese"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18896","http://dati.san.beniculturali.it/SAN/has_sitoWeb","http://dati.san.beniculturali.it/SAN/sito_http___www.coopmontagna.it"
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18896","http://dati.san.beniculturali.it/SAN/consultazione",1
"http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.18896","http://dati.san.beniculturali.it/SAN/formaAutorizzataConservatore","Unicoop Montagna Pistoiese società cooperativa"
