"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA07007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA07007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA07007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA07007","http://www.w3.org/2000/01/rdf-schema#label","San Demetrio poi San Demetrio Corone"
"http://dati.san.beniculturali.it/ASI/UA07007","http://purl.org/dc/elements/1.1/title","San Demetrio poi San Demetrio Corone"
"http://dati.san.beniculturali.it/ASI/UA07007","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp098910"
"http://dati.san.beniculturali.it/ASI/UA07007","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp098900"
"http://dati.san.beniculturali.it/ASI/UA07007","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST16875","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07007"
"http://dati.san.beniculturali.it/ASI/RST45812","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07007"
"http://dati.san.beniculturali.it/ASI/RST16876","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07007"
"http://dati.san.beniculturali.it/ASI/RST16876.01","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA07007"
