"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru090620","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST10143"
"http://dati.san.beniculturali.it/ASI/RST10143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST10143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST10143","http://www.w3.org/2000/01/rdf-schema#label","Cavasso Nuovo (1959-02-13/1968-02-29)"
"http://dati.san.beniculturali.it/ASI/RST10143","http://purl.org/dc/elements/1.1/date","1959-02-13/1968-02-29"
"http://dati.san.beniculturali.it/ASI/RST10143","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST10143","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp029640"
"http://dati.san.beniculturali.it/ASI/RST10143","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04015"
"http://dati.san.beniculturali.it/ASI/RST10143","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30940"
"http://dati.san.beniculturali.it/ASI/RST10143","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30950"
"http://dati.san.beniculturali.it/ASI/RST10143","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo03979"
"http://dati.san.beniculturali.it/ASI/RST10143","http://dati.san.beniculturali.it/ASI/codiceISTAT","093012"
"http://dati.san.beniculturali.it/ASI/RST10143","http://dati.san.beniculturali.it/ASI/dataFine",1968-02-29
"http://dati.san.beniculturali.it/ASI/RST10143","http://dati.san.beniculturali.it/ASI/dataInizio",1959-02-13
