"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru040120","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST00085"
"http://dati.san.beniculturali.it/ASI/RST00085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST00085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST00085","http://www.w3.org/2000/01/rdf-schema#label","Borgofranco d'Ivrea (1862-12-21/1894-01-18)"
"http://dati.san.beniculturali.it/ASI/RST00085","http://purl.org/dc/elements/1.1/date","1862-12-21/1894-01-18"
"http://dati.san.beniculturali.it/ASI/RST00085","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST00085","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp012420"
"http://dati.san.beniculturali.it/ASI/RST00085","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00030"
"http://dati.san.beniculturali.it/ASI/RST00085","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30010"
"http://dati.san.beniculturali.it/ASI/RST00085","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo00030"
"http://dati.san.beniculturali.it/ASI/RST00085","http://dati.san.beniculturali.it/ASI/codiceISTAT","001030"
"http://dati.san.beniculturali.it/ASI/RST00085","http://dati.san.beniculturali.it/ASI/dataFine",1894-01-18
"http://dati.san.beniculturali.it/ASI/RST00085","http://dati.san.beniculturali.it/ASI/dataInizio",1862-12-21
