"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45014","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XIII-1805)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45662","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XIII-1805)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45666","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XIII-1805)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45671","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XIII-1805)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45720","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XIII-1805)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.44981","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XIII-1805)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45655","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XIII-1805)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45672","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XIII-1805)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45702","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XIII-1805)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45726","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XIII-1805)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45656","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XIII-1805)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45676","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XIII-1805)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45677","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XIII-1805)"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.45682","http://dati.san.beniculturali.it/SAN/has_dateComplarc","http://dati.san.beniculturali.it/SAN/dateComplarc_(sec._XIII-1805)"
