"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/RST11529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST11529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST11529","http://www.w3.org/2000/01/rdf-schema#label","Pesaro (1929-02-25/)"
"http://dati.san.beniculturali.it/ASI/RST11529","http://purl.org/dc/elements/1.1/date","1929-02-25/"
"http://dati.san.beniculturali.it/ASI/RST11529","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST11529","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp081560"
"http://dati.san.beniculturali.it/ASI/RST11529","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04585"
"http://dati.san.beniculturali.it/ASI/RST11529","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31260"
"http://dati.san.beniculturali.it/ASI/RST11529","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31250"
"http://dati.san.beniculturali.it/ASI/RST11529","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04546"
"http://dati.san.beniculturali.it/ASI/RST11529","http://dati.san.beniculturali.it/ASI/codiceISTAT","041044"
"http://dati.san.beniculturali.it/ASI/RST11529","http://dati.san.beniculturali.it/ASI/dataInizio",1929-02-25
"http://dati.san.beniculturali.it/ASI/Ru248920","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST11529"
