"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru509086","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST20978"
"http://dati.san.beniculturali.it/ASI/RST20978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST20978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST20978","http://www.w3.org/2000/01/rdf-schema#label","Massama (1927-09-29)"
"http://dati.san.beniculturali.it/ASI/RST20978","http://purl.org/dc/elements/1.1/date","1927-09-29"
"http://dati.san.beniculturali.it/ASI/RST20978","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST20978","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp062820"
"http://dati.san.beniculturali.it/ASI/RST20978","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA10065"
"http://dati.san.beniculturali.it/ASI/RST20978","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST33030"
"http://dati.san.beniculturali.it/ASI/RST20978","http://dati.san.beniculturali.it/ASI/codiceISTAT","095806"
"http://dati.san.beniculturali.it/ASI/RST20978","http://dati.san.beniculturali.it/ASI/dataFine",1927-09-29
"http://dati.san.beniculturali.it/ASI/RST20978","http://dati.san.beniculturali.it/ASI/dataInizio",1927-09-29
"http://dati.san.beniculturali.it/ASI/Ru193650","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST20978"
