"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.525","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Campo_Calabro_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.525","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Campo_Calabro_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6203","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Campo_Calabro_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6203","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Campo_Calabro_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.464","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Campo_Calabro_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.464","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Campo_Calabro_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6131","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Campo_Calabro_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.6131","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Campo_Calabro_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68883","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Campo_Calabro_(Reggio_Calabria)"
"http://dati.san.beniculturali.it/SAN/produttore_SIUSA_san.cat.sogP.68883","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Campo_Calabro_(Reggio_Calabria)"
