"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru012600","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST05164"
"http://dati.san.beniculturali.it/ASI/RST05164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST05164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST05164","http://www.w3.org/2000/01/rdf-schema#label","Aprica (1923-12-20/1959-07-01)"
"http://dati.san.beniculturali.it/ASI/RST05164","http://purl.org/dc/elements/1.1/date","1923-12-20/1959-07-01"
"http://dati.san.beniculturali.it/ASI/RST05164","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST05164","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp004170"
"http://dati.san.beniculturali.it/ASI/RST05164","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA01908"
"http://dati.san.beniculturali.it/ASI/RST05164","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST30440"
"http://dati.san.beniculturali.it/ASI/RST05164","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo01893"
"http://dati.san.beniculturali.it/ASI/RST05164","http://dati.san.beniculturali.it/ASI/codiceISTAT","014004"
"http://dati.san.beniculturali.it/ASI/RST05164","http://dati.san.beniculturali.it/ASI/dataFine",1959-07-01
"http://dati.san.beniculturali.it/ASI/RST05164","http://dati.san.beniculturali.it/ASI/dataInizio",1923-12-20
"http://dati.san.beniculturali.it/ASI/Ru504116","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST05164"
