"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/UA00905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/UA00905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/unitaTerritoriale"
"http://dati.san.beniculturali.it/ASI/UA00905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://dati.san.beniculturali.it/ASI/UA00905","http://www.w3.org/2000/01/rdf-schema#label","Azzano poi Azzano del Tanaro poi Azzano d'Asti"
"http://dati.san.beniculturali.it/ASI/UA00905","http://purl.org/dc/elements/1.1/title","Azzano poi Azzano del Tanaro poi Azzano d'Asti"
"http://dati.san.beniculturali.it/ASI/UA00905","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp006410"
"http://dati.san.beniculturali.it/ASI/UA00905","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp006400"
"http://dati.san.beniculturali.it/ASI/UA00905","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp006430"
"http://dati.san.beniculturali.it/ASI/UA00905","http://dati.san.beniculturali.it/ASI/ut2tut","http://dati.san.beniculturali.it/ASI/UA-CM"
"http://dati.san.beniculturali.it/ASI/RST02376","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00905"
"http://dati.san.beniculturali.it/ASI/RST41370","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00905"
"http://dati.san.beniculturali.it/ASI/RST02380","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00905"
"http://dati.san.beniculturali.it/ASI/RST02379","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00905"
"http://dati.san.beniculturali.it/ASI/RST02377","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00905"
"http://dati.san.beniculturali.it/ASI/RST02378","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA00905"
