"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Tp004300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/toponimo"
"http://dati.san.beniculturali.it/ASI/Tp004300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/Tp004300","http://www.w3.org/2000/01/rdf-schema#label","Aquilonia"
"http://dati.san.beniculturali.it/ASI/Tp004300","http://purl.org/dc/elements/1.1/title","Aquilonia"
"http://dati.san.beniculturali.it/ASI/UA61344","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp004300"
"http://dati.san.beniculturali.it/ASI/UA05802","http://dati.san.beniculturali.it/ASI/ut2tpn","http://dati.san.beniculturali.it/ASI/Tp004300"
"http://dati.san.beniculturali.it/ASI/RST44653","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp004300"
"http://dati.san.beniculturali.it/ASI/RST701344","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp004300"
"http://dati.san.beniculturali.it/ASI/RST14534","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp004300"
"http://dati.san.beniculturali.it/ASI/RST14534.01","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp004300"
