"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru258260","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST12114"
"http://dati.san.beniculturali.it/ASI/RST12114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST12114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST12114","http://www.w3.org/2000/01/rdf-schema#label","Piteglio (1927-01-02/1939-09-06)"
"http://dati.san.beniculturali.it/ASI/RST12114","http://purl.org/dc/elements/1.1/date","1927-01-02/1939-09-06"
"http://dati.san.beniculturali.it/ASI/RST12114","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST12114","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp084670"
"http://dati.san.beniculturali.it/ASI/RST12114","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA04854"
"http://dati.san.beniculturali.it/ASI/RST12114","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31410"
"http://dati.san.beniculturali.it/ASI/RST12114","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31431"
"http://dati.san.beniculturali.it/ASI/RST12114","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST31430"
"http://dati.san.beniculturali.it/ASI/RST12114","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo04815"
"http://dati.san.beniculturali.it/ASI/RST12114","http://dati.san.beniculturali.it/ASI/codiceISTAT","047015"
"http://dati.san.beniculturali.it/ASI/RST12114","http://dati.san.beniculturali.it/ASI/dataFine",1939-09-06
"http://dati.san.beniculturali.it/ASI/RST12114","http://dati.san.beniculturali.it/ASI/dataInizio",1927-01-02
