"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17105","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Bressanone"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17105","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Bressanone"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18899","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Bressanone"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18899","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Bressanone"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16921","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Bressanone"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16921","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Bressanone"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16940","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Bressanone"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16940","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Bressanone"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16676","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Bressanone"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16676","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Bressanone"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31291","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Bressanone"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.31291","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Bressanone"
