"subject","predicate","object"
"http://dati.san.beniculturali.it/ASI/Ru313880","http://dati.san.beniculturali.it/ASI/ru2ReST","http://dati.san.beniculturali.it/ASI/RST16241"
"http://dati.san.beniculturali.it/ASI/RST16241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.san.beniculturali.it/ASI/RST16241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.san.beniculturali.it/ASI/ReST"
"http://dati.san.beniculturali.it/ASI/RST16241","http://www.w3.org/2000/01/rdf-schema#label","San Pancrazio (1861-03-17/1862-11-13)"
"http://dati.san.beniculturali.it/ASI/RST16241","http://purl.org/dc/elements/1.1/date","1861-03-17/1862-11-13"
"http://dati.san.beniculturali.it/ASI/RST16241","http://dati.san.beniculturali.it/ASI/haFonte","http://dati.san.beniculturali.it/ASI/SISTAT2013"
"http://dati.san.beniculturali.it/ASI/RST16241","http://dati.san.beniculturali.it/ASI/ReST2tpn","http://dati.san.beniculturali.it/ASI/Tp102200"
"http://dati.san.beniculturali.it/ASI/RST16241","http://dati.san.beniculturali.it/ASI/ReST2ut","http://dati.san.beniculturali.it/ASI/UA06666"
"http://dati.san.beniculturali.it/ASI/RST16241","http://dati.san.beniculturali.it/ASI/ReST3ReST","http://dati.san.beniculturali.it/ASI/RST32540"
"http://dati.san.beniculturali.it/ASI/RST16241","http://dati.san.beniculturali.it/ASI/ReST2geo","http://dati.san.beniculturali.it/ASI/geo06625"
"http://dati.san.beniculturali.it/ASI/RST16241","http://dati.san.beniculturali.it/ASI/codiceISTAT","074015"
"http://dati.san.beniculturali.it/ASI/RST16241","http://dati.san.beniculturali.it/ASI/dataFine",1862-11-13
"http://dati.san.beniculturali.it/ASI/RST16241","http://dati.san.beniculturali.it/ASI/dataInizio",1861-03-17
