"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15896","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15900","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15906","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15915","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15924","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15836","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15851","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15882","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.15891","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40116","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40123","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40149","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40157","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40159","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40163","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40166","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40173","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40175","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40182","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40191","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40200","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40117","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40119","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40125","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40128","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40129","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40139","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40140","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40147","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40150","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40158","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40164","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40187","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40193","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40198","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40201","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41016","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41019","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41029","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41032","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40121","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40126","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40130","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40132","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40134","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40137","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40138","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40142","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40144","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40155","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40174","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40177","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40181","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40183","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40186","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40188","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40192","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.40202","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41012","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41015","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41022","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41013","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41017","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_GGASI_san.cat.complArch.41026","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.23051","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.23059","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.23066","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.23069","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.23084","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.23085","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.23087","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.23093","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.23095","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.23101","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.23102","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.23107","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.23125","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.60638","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.60644","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.60658","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.23063","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.23074","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.23089","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.23120","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.23259","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.23345","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.23052","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.23058","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.23097","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.23100","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.23112","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_LBC-Archivi_san.cat.complArch.23114","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63489","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63494","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63498","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63506","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63522","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63525","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63534","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63535","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63540","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63545","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63550","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63551","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63553","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63556","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63560","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63568","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63572","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63573","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63574","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63576","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63579","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63581","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63587","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63589","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63591","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63595","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63601","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63604","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63609","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63615","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63620","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63622","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63628","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63631","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63634","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63636","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63639","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63640","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63642","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63646","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
"http://dati.san.beniculturali.it/SAN/complarc_SIAS_san.cat.complArch.63649","http://dati.san.beniculturali.it/SAN/has_conservatore","http://dati.san.beniculturali.it/SAN/conservatore_san.cat.sogC.4893"
