"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14468","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14468","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14732","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14732","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16847","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16847","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13110","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13110","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14954","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14954","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16351","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16351","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19154","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Ferrara"
