"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16773","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13973","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19188","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13184","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13514","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19775","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18227","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20267","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20008","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17880","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19352","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.14350","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19130","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.32784","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13995","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13683","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20024","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19170","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19144","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19192","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.17476","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.16884","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13054","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20022","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.20007","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.19150","http://dati.san.beniculturali.it/SAN/has_luogoSede","http://dati.san.beniculturali.it/SAN/luogo_Piacenza"
