"subject","predicate","object"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15508","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Positano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15508","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Positano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18136","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Positano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.18136","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Positano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13808","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Positano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.13808","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Positano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15752","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Positano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.15752","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Positano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43446","http://dati.san.beniculturali.it/SAN/has_luogoProduttore","http://dati.san.beniculturali.it/SAN/luogo_Positano"
"http://dati.san.beniculturali.it/SAN/produttore_GGASI_san.cat.sogP.43446","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf#hasPlace","http://dati.san.beniculturali.it/SAN/luogo_Positano"
